Subject,Start Date,Start Time,Location,Description
RMSV MTB Team: Stoppelhopser,2024-05-23,17:00,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18295034  
Trainer: Helena und Muriel"
RMSV MTB Team: Techniktraining,2024-06-03,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18212971  
Racer alle 2 Wochen"
RMSV MTB Team: Stollenradierer,2024-06-04,17:30,Kirchberghalle Ehrenkirchen,https://rmsvmtbteam.kadermanager.de/events/18213008
RMSV MTB Team: Kurvenräuber,2024-06-05,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18212990
RMSV MTB Team: Eckenflitzer,2024-06-05,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213033
RMSV MTB Team: Young Racers,2024-06-05,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213058
RMSV MTB Team: Stoppelhopser,2024-06-06,17:00,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18295036  
Trainerinnen: Helena und Muriel"
RMSV MTB Team: Techniktraining,2024-06-10,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18212972  
Racer alle 2 Wochen"
RMSV MTB Team: Stollenradierer,2024-06-11,17:30,Kirchberghalle Ehrenkirchen,https://rmsvmtbteam.kadermanager.de/events/18213009
RMSV MTB Team: Kurvenräuber,2024-06-12,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18212991
RMSV MTB Team: Eckenflitzer,2024-06-12,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213034
RMSV MTB Team: Young Racers,2024-06-12,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213059
RMSV MTB Team: Stoppelhopser,2024-06-13,17:00,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18295037  
Trainerinnen: Helena und Muriel"
RMSV MTB Team: Techniktraining,2024-06-17,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18212973  
Racer alle 2 Wochen"
RMSV MTB Team: Stollenradierer,2024-06-18,17:30,Kirchberghalle Ehrenkirchen,https://rmsvmtbteam.kadermanager.de/events/18213010
RMSV MTB Team: Kurvenräuber,2024-06-19,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18212992
RMSV MTB Team: Eckenflitzer,2024-06-19,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213035
RMSV MTB Team: Young Racers,2024-06-19,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213060
RMSV MTB Team: Stoppelhopser,2024-06-20,17:00,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18295038  
Trainerinnen: Helena und Muriel"
RMSV MTB Team: Techniktraining,2024-06-24,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18212974  
Racer alle 2 Wochen"
RMSV MTB Team: Stollenradierer,2024-06-25,17:30,Kirchberghalle Ehrenkirchen,https://rmsvmtbteam.kadermanager.de/events/18213011
RMSV MTB Team: Kurvenräuber,2024-06-26,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18212993
RMSV MTB Team: Eckenflitzer,2024-06-26,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213036
RMSV MTB Team: Young Racers,2024-06-26,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213061
RMSV MTB Team: Stoppelhopser,2024-06-27,17:00,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18295039  
Trainerinnen: Helena und Muriel"
RMSV MTB Team: Techniktraining,2024-07-01,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18212975  
Racer alle 2 Wochen"
RMSV MTB Team: Stollenradierer,2024-07-02,17:30,Kirchberghalle Ehrenkirchen,https://rmsvmtbteam.kadermanager.de/events/18213012
RMSV MTB Team: Kurvenräuber,2024-07-03,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18212994
RMSV MTB Team: Eckenflitzer,2024-07-03,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213037
RMSV MTB Team: Young Racers,2024-07-03,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213062
